

Thomas Tittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tittle
Gender	Male
Abode	Frederic Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1778
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	24 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 255
Source	LDS Film 93833
Parent Of	John Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016781&Relationship=Baptised



