

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Crooked Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 236
Source	LDS Film 93833
Parent Of	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046857&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046857&Relationship=2ndParent



