

Patrick Coffild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028382
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Coffild
Gender	Male
Abode	Ansdel Steet
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1787
Register	Baptisms 1787, Page 164, Entry 248
Source	LDS Film 93833
Parent Of	Elizabeth Arlam Coffild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028382&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028382&Relationship=2ndParent



