

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126945
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Feb 1804
Date Of Death	21 Feb 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 33
Source	LDS Film 1468979
Parent	William Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126945&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126945&Relationship=2ndParent



