

John Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	16 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 42
Source	LDS Film 1656377
Parent Of	Catherine Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013962&Relationship=Baptised



