

James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129933
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Abode	North St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Patrick Stanton, (X); Dorothy Garvin, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 216, Entry 432
Source	LDS Film 1656509
Witnessed By	Patrick Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129933&Relationship=Witness_1
Witnessed By	Dorothy Garvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129933&Relationship=Witness_2
Married To	Ann Garvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129933&Relationship=Bride



