

Thomas Jackson Levingstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118956
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jackson
Surname	Levingstone
Gender	Male
Abode	Eldon Place
Year	1852
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	16 Sep 1852
Age At Death	9 mnths
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Richd. Kyrke
Register	Burials 1851 - 1888, Page 8, Entry 61
Source	LDS Film 1656018



