

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Pitt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1829
Occupation (As Documented)	Grinder
Occupation (Standardised)	Grinder
Occupation (HISCO Code)	99999
Register	Baptisms 1829 - 1830, Page 217, Entry 1729
Source	LDS Film 93878
Parent Of	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133315&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133315&Relationship=2ndParent



