

Nancy Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037899
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Smith
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Walstonholme Square
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1792
Date Of Child's Birth	10 Aug 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 1
Source	LDS Film 1656377
Parent Of	Susannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037899&Relationship=Baptised
Married To	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037899&Relationship=1stParent



