

John Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makin
Gender	Male
Abode	Hamilton St. Woodside
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1848 from the Bishop's Transcripts, Page 5, Entry 1685
Source	LDS Film 1068892
Parent Of	Jane Elizabeth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193015&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193015&Relationship=2ndParent



