

John William Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Baynes
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 May 1828
Witnesses	John William Baynes; Amelia Baynes
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 45, Entry 135
Source	LDS Film 1545924
Witnessed Marriage Of	William Watkyn Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072086&Relationship=Groom
Witnessed Marriage Of	Anne Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072086&Relationship=Bride



