

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194423
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Abode	Stanley St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 359, Entry 2870
Source	LDS Film 93885
Parent Of	Ann Jenkins Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194423&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194423&Relationship=2ndParent



