

George Forten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059766
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Forten
Gender	Male
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Oct 1833
Witnesses	Geo. Forten; Jas. Davies
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 13, Entry 37
Source	LDS Film 1546076
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059766&Relationship=Groom
Witnessed Marriage Of	Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059766&Relationship=Bride



