

William Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020571
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Glover
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1768
Register	Burials 1765 - 1769, Page 58, Entry 31
Source	LDS Film 1656377
Parent	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020571&Relationship=1stParent



