

Thomas Oldfield Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Oldfield
Surname	Cooper
Gender	Male
Abode	Rodney Street
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1838, Page 20, Entry 157
Source	LDS Film 1546062
Parent Of	Frances Sarah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224280&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224280&Relationship=2ndParent



