

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285354
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Fazakerley
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Apr 1828
Register	Baptisms 1813 - 1835, Page 132, Entry 1054
Source	LDS Film 1647560
Parent Of	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285354&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285354&Relationship=2ndParent



