

Henry Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158345
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cashen
Gender	Male
Abode	Whitechapel
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1838
Occupation (As Documented)	Straw Hat Manufacturer
Occupation (Standardised)	Straw Hat Manufacturer
Occupation (HISCO Code)	79390
Register	Baptisms 1838 - 1839, Page 163, Entry 1302
Source	LDS Film 1656423
Parent Of	Mary Ann Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158345&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158345&Relationship=2ndParent



