

[unnamed] Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097953
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Pearson
Gender	Unknown
Abode	3 Dukes Place
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Jul 1825
Age At Death	55
Age At Death (Years)	55
Notes	St. brn. [Stillborn]
Register	Burials 1825 - 1830, Page 4, Entry 85
Source	LDS Film 560881
Parent	[unnamed] Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097953&Relationship=1stParent



