

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Apr 1820
Baptising Minister	R. Litler
Register	Baptisms 1813 - 1828, Page 42, Entry 329
Source	LDS Film 1656373
Parent	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098373&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098373&Relationship=2ndParent



