

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056851
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 147, Entry 441
Source	LDS Film 93918
Witnessed Marriage Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056851&Relationship=Groom
Witnessed Marriage Of	Jemima Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056851&Relationship=Bride



