

Alan Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016436
First Name (With Contractions)	Alan
First Name (Without Contractions)	Alan
Surname	Blackburn
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Feb 1818
Witnesses	Beth Robinson; Alan Blackburn
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 78, Entry 1203
Source	LDS Film 1656150
Witnessed Marriage Of	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016436&Relationship=Groom
Witnessed Marriage Of	Hannah Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016436&Relationship=Bride



