

Mary Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104207
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foulkes
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Devon St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1822
Register	Baptisms 1821 - 1822, Page 210, Entry 241
Source	LDS Film 1656418
Parent Of	Samuel Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104207&Relationship=Baptised
Married To	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104207&Relationship=1stParent



