

John Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burkey
Gender	Male
Abode	New Bird Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1833
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1833 - 1834, Page 192, Entry 1533
Source	LDS Film 1656421
Parent Of	Ann Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142724&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142724&Relationship=2ndParent



