

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 125, Entry 31
Source	LDS Film 1656376
Parent Of	Zaccheus Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005056&Relationship=Deceased



