

Alice Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028253
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Carr
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1832
Witnesses	Thomas Robinson; Alice Carr
Marriage Type	Licence
Marrying Minister	James Nortty,Stip, Curate of St Catherines
Register	Marriages 1831 - 1833, Page 162, Entry 485
Source	LDS Film 93919
Witnessed Marriage Of	Francis Anthony Nauts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028253&Relationship=Groom
Witnessed Marriage Of	Anne Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028253&Relationship=Bride



