

Isaac Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084429
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wood
Gender	Male
Abode	Park Lane
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Dale; Hannah Lyon, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 198, Entry 396
Source	LDS Film 1656679
Witnessed By	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084429&Relationship=Witness_1
Witnessed By	Hannah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084429&Relationship=Witness_2
Married To	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084429&Relationship=Bride



