

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088256
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	James' St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 114, Entry 908
Source	LDS Film 1656378
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088256&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088256&Relationship=2ndParent



