

Hugh Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237187
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1855
Register	Baptisms 1855 - 1856, Page 69, Entry 547
Source	LDS Film 93887
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237187&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237187&Relationship=2ndParent



