

Robert Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051946
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bailey
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1812
Witnesses	Duncan McVicar; Robert Bailey; Francis Haywood
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 84, Entry 5351
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph McVicar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051946&Relationship=Groom
Witnessed Marriage Of	Hannah Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051946&Relationship=Bride



