

Charles Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131117
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hunt
Gender	Male
Abode	Great Newton St.
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 May 1851
Occupation (As Documented)	Translator of Languages
Occupation (Standardised)	Translator
Minor Or Full	Full
Status	Widower
Witnesses	John W. Jones; Jane Jones
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 167, Entry 333
Source	LDS Film 1546290
Witnessed By	John W. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131117&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131117&Relationship=Witness_2
Married To	Julia Maria O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131117&Relationship=Bride



