

Thomas Baliner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baliner
Gender	Male
Abode	Down St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1819
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1818 - 1819, Page 251, Entry 208
Source	LDS Film 1656378
Parent Of	Ellen Baliner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095952&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095952&Relationship=2ndParent



