

William Thornduck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thornduck
Gender	Male
Abode	Mason Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1840
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1839 - 1840, Page 76, Entry 605
Source	LDS Film 1656423
Parent Of	Frances Thornduck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165234&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165234&Relationship=2ndParent



