

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Back Leeds St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 62, Entry 1439
Source	LDS Film 1656418
Parent Of	Charles Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105405&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105405&Relationship=2ndParent



