

Peter Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027000
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clay
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1775
Register	Burials 1775 - 1776, Page 10, Entry 385
Source	LDS Film 1656377
Parent	John Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027000&Relationship=1stParent



