

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050662
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1798
Witnesses	Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Notes	[Groom signed Simmons]
Register	Marriages 1785 - 1805, Page 110, Entry 544
Source	LDS Film 1656197
Witnessed Marriage Of	John Simons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050662&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050662&Relationship=Bride



