

Hugh Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294402
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Spencer
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Sep 1846
Register	Baptisms 1835 - 1866, Page 121, Entry 2
Source	LDS Film 1647560
Parent Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294402&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294402&Relationship=2ndParent



