

Emma Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130557
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Tomlinson
Spouse's Occupation (As Documented)	Corn merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Female
Abode	Soho St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1829
Register	Baptisms 1828 - 1829, Page 271, Entry 2163
Source	LDS Film 93877
Parent Of	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130557&Relationship=Baptised
Married To	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130557&Relationship=1stParent



