

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038999
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Forrest St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7523
Source	LDS Film 1656195
Parent	David Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038999&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038999&Relationship=2ndParent



