

Edward Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461949
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bibby
Gender	Male
Abode	Upper Pownell St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 76, Entry 603
Source	LDS Film 1656422
Parent Of	Sarah Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461949&Relationship=2ndParent



