

Richard Vennhartnoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vennhartnoll
Gender	Male
Abode	Jordan St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1840 - 1841, Page 108, Entry 859
Source	LDS Film 1656423
Parent Of	Mary Jane Vennhartnoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168688&Relationship=Baptised



