

Jacob Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102940
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hunt
Gender	Male
Abode	Banister St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 102, Entry 809
Source	LDS Film 1656418
Parent Of	James Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102940&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102940&Relationship=2ndParent



