

William Kinrade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinrade
Gender	Male
Abode	7 Lionel St.
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jul 1858
Register	Baptisms 1851 - 1872, Page 47, Entry 2076
Source	LDS Film 1656153
Parent Of	Ann Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199254&Relationship=Baptised
Married To	Ann Jane Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199254&Relationship=2ndParent



