

John Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breckell
Gender	Male
Abode	Matthew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1825
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1823 - 1825, Page 508, Entry 4051
Source	LDS Film 1656418
Parent Of	William Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113066&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113066&Relationship=2ndParent



