

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054119
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1820
Witnesses	Edwd. Davies; John Winstanley
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 60, Entry 180
Source	LDS Film 93917
Witnessed Marriage Of	Richard Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054119&Relationship=Groom
Witnessed Marriage Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054119&Relationship=Bride



