

William Milles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000560
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Milles
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1719
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 5
Source	LDS Film 1656376
Married To	Ellen Felles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000560&Relationship=Bride



