

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051848
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1811
Witnesses	Robert Shaw; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 59, Entry 5253
Source	LDS Film 1656150
Witnessed Marriage Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051848&Relationship=Groom
Witnessed Marriage Of	Catharine Numan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051848&Relationship=Bride



