

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Crosbie Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 134, Entry 9
Source	LDS Film 93913
Parent Of	Ellen Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043631&Relationship=Deceased



