

Henry Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075332
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Gender	Male
Abode	47 Collingwood Street
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Jun 1840
Occupation (As Documented)	Bootcloser
Occupation (Standardised)	Boot Closer
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Branwood; Sarah Cogan
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Notes	[Bride signed as Piercy]
Register	Marriages 1837 - 1848, Page 80, Entry 159
Source	LDS Film 2147913
Witnessed By	John Branwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075332&Relationship=Witness_1
Witnessed By	Sarah Cogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075332&Relationship=Witness_2
Married To	Eliza Peircy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075332&Relationship=Bride



