

Alexander Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177632
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Heaton
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Standish, Lancashire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 220, Entry 1758
Source	LDS Film 93884
Parent	Thomas Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177632&Relationship=1stParent
Parent	Ann Elizabeth Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177632&Relationship=2ndParent



