

William Smither	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smither
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. _ince?; Wm. Morgan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 212, Entry 66
Source	LDS Film 1656574
Witnessed By	Robt. _ince?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067832&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067832&Relationship=Witness_2
Married To	Elizabeth Saint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067832&Relationship=Bride



