

Joseph Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053772
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Church
Parent's Occupation (As Documented)	Lamplighter
Parent's Occupation (Standardised)	Lamplighter
Gender	Male
Abode	Chorley Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Jun 1804
Date Of Death	19 Jun 1804
Age At Death	2yrs 9mths
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 95, Entry 63
Source	LDS Film 1656373
Parent	Joseph Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053772&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053772&Relationship=2ndParent



