

Maria Sibill King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129238
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Sibill
Surname	King
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harrington Street Toxteth Park
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1829
Register	Baptisms 1828 - 1829, Page 276, Entry 1805
Source	LDS Film 93834
Parent Of	William Irwin King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129238&Relationship=Baptised
Married To	Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129238&Relationship=1stParent



