

William Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armitage
Gender	Male
Abode	Copperas Hill
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844, Entry 847
Source	LDS Film 1068892
Parent Of	William Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179747&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179747&Relationship=2ndParent



