

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1762
Register	Burials 1754 - 1765, Page 110, Entry 30
Source	LDS Film 1656376
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016104&Relationship=1stParent



