

William Marsden Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Marsden
Surname	Henderson
Gender	Male
Abode	Pleasant View Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 398, Entry 3183
Source	LDS Film 1656423
Parent Of	William Marsden Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167812&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167812&Relationship=2ndParent



