

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003356
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Ebrey
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1789
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 37, Entry 227
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003356&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003356&Relationship=Witness_2
Married To	Samuel Ebrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003356&Relationship=Groom



