

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Peter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1783
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1781 - 1784, Page 68, Entry 34
Source	LDS Film 93913
Parent Of	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036702&Relationship=Deceased



