

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1830
Witnesses	Elizabeth Rylance, (X); William Swift, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 337, Entry 1010
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059544&Relationship=Groom
Witnessed Marriage Of	Sarah Booth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059544&Relationship=Bride



