

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051456
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Dec 1802
Witnesses	Robt. Bispham; Christopher Power
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 168, Entry 834
Source	LDS Film 1656197
Witnessed Marriage Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051456&Relationship=Groom
Witnessed Marriage Of	Elizth. Chub	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051456&Relationship=Bride



