

Robert Devonport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Devonport
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	16 May 1835
Baptising Minister	J. Hassall Minister.
Notes	Aged 14
Register	Baptisms 1832 - 1847, Page 12, Entry 95
Source	LDS Film 1655552
Parent	Robert Devonport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428246&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428246&Relationship=2ndParent



