

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Handle St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 174, Entry 1391
Source	LDS Film 93886
Parent	Charles Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228218&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228218&Relationship=2ndParent



