

Joseph Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171113
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirby
Gender	Male
Abode	Smithfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1841
Register	Baptisms 1840 - 1841, Page 336, Entry 2683
Source	LDS Film 1656423
Parent Of	William Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171113&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171113&Relationship=2ndParent



