

John Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moon
Gender	Male
Abode	Scotland Road
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Oct 1846
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Charlotte Draper, (X); George Jas. Moon
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 101, Entry 201
Source	LDS Film 1656374
Witnessed By	Charlotte Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041972&Relationship=Witness_1
Witnessed By	George Jas. Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041972&Relationship=Witness_2
Married To	Jane Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041972&Relationship=Bride



