

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1828, Page 218, Entry 1739
Source	LDS Film 1656419
Parent Of	Frederick Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126171&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126171&Relationship=2ndParent



